Body Name,Body,Service Label,Transaction Number,Date,Expenditure Category,Supplier Name,Supplier Classification,Amount
Lancs Fire & Rescue Service,E6123,Fire,105326987,17-Sep-19,Course Providers,QA LTD,ICT HARDWARE,"1,901.37"
Lancs Fire & Rescue Service,E6123,Fire,105327024,17-Sep-19,Course Providers,QA LTD,ICT HARDWARE,"-1,901.37"
Lancs Fire & Rescue Service,E6123,Fire,105690223,06-Dec-19,Course Providers,SERCO LTD,ICT SOFTWARE,-75
Lancs Fire & Rescue Service,E6123,Fire,105690223,06-Dec-19,Course Providers,SERCO LTD,ICT SOFTWARE,-880
Lancs Fire & Rescue Service,E6123,Fire,105763469,30-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,204.08
Lancs Fire & Rescue Service,E6123,Fire,105763469,30-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,102.04
Lancs Fire & Rescue Service,E6123,Fire,105763469,30-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,306.12
Lancs Fire & Rescue Service,E6123,Fire,105763469,30-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,51.94
Lancs Fire & Rescue Service,E6123,Fire,105763469,30-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,207.76
Lancs Fire & Rescue Service,E6123,Fire,105763469,30-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,51.94
Lancs Fire & Rescue Service,E6123,Fire,105763469,30-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,51.94
Lancs Fire & Rescue Service,E6123,Fire,105763469,30-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,"1,288.08"
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,163.44
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,644.04
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,477.84
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,212
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,171.42
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,570
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,58.99
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,306.12
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,9.7
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,103.88
Lancs Fire & Rescue Service,E6123,Fire,105763471,26-Jul-19,Protective Clothing,THE OUTDOORS CO,FRS SPECIALIST EQUIPMENT,311.64
Lancs Fire & Rescue Service,E6123,Fire,105781978,30-Jul-19,Course Providers,REDACTED,EDUCATION SERVICES,-66.8
Lancs Fire & Rescue Service,E6123,Fire,105781978,30-Jul-19,Course Providers,REDACTED,EDUCATION SERVICES,-650
Lancs Fire & Rescue Service,E6123,Fire,105788574,09-Jul-19,Rents - Premises,PRESTON CITY COUNCIL,LOCAL GOVERNMENT,912.5
Lancs Fire & Rescue Service,E6123,Fire,105790487,12-Jul-19,Gas,CORONA ENERGY,UTILITIES GAS,935.46
