Body Name,Body,Service Label,Transaction Number,Date,Expenditure Category,Supplier Name,Supplier Classification,Amount
Lancs Fire & Rescue Service,E6123,Fire,106370973,01-Apr-20,Cleaning Materials,FLAMEPRO GLOBAL LTD,CLOTHING PROTECTIVE, 10.00 
Lancs Fire & Rescue Service,E6123,Fire,106370973,01-Apr-20,Cleaning Materials,FLAMEPRO GLOBAL LTD,CLOTHING PROTECTIVE," 1,900.00 "
Lancs Fire & Rescue Service,E6123,Fire,106340646,02-Apr-20,Computer Hardware,CDW LTD,ICT MAINTENANCE," 88,694.90 "
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 298.01 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL,(15.99)
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL,(25.67)
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL,(57.43)
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL,(298.01)
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL,(69.99)
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL,(32.99)
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 0.01 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL,(191.47)
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL,(0.01)
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 191.47 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 15.99 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 32.99 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 69.99 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 298.01 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 57.43 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 25.67 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 15.99 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 191.47 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 32.99 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 69.99 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 57.43 
Lancs Fire & Rescue Service,E6123,Fire,106347165,02-Apr-20,Photographic,WAREHOUSE EXPRESS LTD T/A WEX PHOTO VIDEO,FACIL&MGMT RETAIL, 25.67 
Lancs Fire & Rescue Service,E6123,Fire,106355031,02-Apr-20,Computer Software,SAPPHIRE,ICT CONSUMABLES, 200.00 
Lancs Fire & Rescue Service,E6123,Fire,106355031,02-Apr-20,Computer Software,SAPPHIRE,ICT CONSUMABLES," 1,300.00 "
Lancs Fire & Rescue Service,E6123,Fire,106360324,02-Apr-20,Protective Clothing,SAFEQUIP LTD,HEALTH&SAFETY PRODUCTS, 110.10 
Lancs Fire & Rescue Service,E6123,Fire,106360324,02-Apr-20,Protective Clothing,SAFEQUIP LTD,HEALTH&SAFETY PRODUCTS, 10.00 
